Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2010","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Manganese and its compounds","","","","17","1","","","",""
"2010","Fenzi North America","Resin & Synthetic Rubber Mfg.","11 Dansk Ct, Toronto, ON, M9W","Manganese and its compounds","","46600","","","11","","","",""
"2010","Glenparr Trade Litho Ltd","Other Printing","455 Milner Ave, Unit 1, Toronto, ON, M1B","Manganese and its compounds","","","","11","","","","",""
"2010","Plastipak Ind Inc","All Other Plastic Product Mfg.","260 Rexdale Blvd, Toronto, ON, M9W","Manganese and its compounds","","","","12","0","","","",""
"2010","Prinetics Graphics Solutions Inc","Digital Printing","1315 Morningside Ave, Toronto, ON, M1B","Manganese and its compounds","","2","","","0","","","",""
"2010","EverReddy Duplicating Service Inc","Other Printing","480 Tapscott Road, Unit 3, Toronto, ON, M1B","Manganese and its compounds","","16","","","1","","","",""
"2010","Colmar Corporation","Printing Ink Mfg.","310 Attwell Drive, Toronto, ON, M9W","Manganese and its compounds","","38","","","1","0","","",""
"2010","Torcan Coatings Inc","Paint & Coating Mfg.","14 Oakland Ave, Toronto, ON, M9M","Manganese and its compounds","","12","","","","","","",""
"2010","Ecolo Odor Control Technologies","All Other Misc. Chemical Product Mfg.","59 Penn Drive, Toronto, ON, M9L","Manganese and its compounds","","2223","","","0","0","0","",""
"2010","MacGregors Meat  Seafood Ltd","Rendering & Meat Processing from Carcasses","265 Garyray Dr, Toronto, ON, M9L","Chromium, Non-Hexavalent and its compounds","","","","1","","","","",""
"2010","Blanco Canada Incorporated","Plastic Plumbing Fixture Mfg.","37 Jutland Road, Toronto, ON, M8Z","Chromium, Non-Hexavalent and its compounds","","8762","","","","","","",""
"2010","Westbrook Technologies Inc","All Other Misc. Chemical Product Mfg.","440 Passmore Avenue, Toronto, ON, M1V","Chromium, Non-Hexavalent and its compounds","","","","2386","","","","",""
"2010","Protech Chemicals Ltd","Paint & Coating Mfg.","150 Klondike Dr, Toronto, ON, M9L","Chromium, Non-Hexavalent and its compounds","","142","","","","","0","",""
"2010","Clariant Plastics & Coatings Canada Inc.","All Other Plastic Product Mfg.","2 Lone Oak Court, Toronto, ON, M9C","Chromium, Non-Hexavalent and its compounds","","37372","","","","","","",""
"2010","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","161 Commander Blvd, Toronto, ON, M1S","Chromium, Non-Hexavalent and its compounds","","524","","","0","","","",""
"2010","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","807 Pharmacy Ave, Toronto, ON, M1L","Dichloromethane (Methylene chloride)","75-09-2","","","20","","","","",""
"2010","Modern Age Plastics Inc","All Other Plastic Product Mfg.","50 Fasken Drive, Unit 1J, Toronto, ON, M9W","Dichloromethane (Methylene chloride)","75-09-2","","","108","","","","",""
"2010","Cameron Advertising Displays Limited","Commercial Screen Printing","12 Nantucket Blvd, Toronto, ON, M1P","Dichloromethane (Methylene chloride)","75-09-2","","","125","125","","","",""
"2010","Digital Specialty Chemicals Limited","All Other Misc. Chemical Product Mfg.","470 Coronation Drive, Toronto, ON, M1E","Dichloromethane (Methylene chloride)","75-09-2","","","5684","","","","",""
"2010","Brenntag Canada Inc OS52 Titan","All Other Misc. Chemical Product Mfg.","60 Titan Road, Toronto, ON, M8Z","Dichloromethane (Methylene chloride)","75-09-2","8277","0","0","20","0","0","",""
"2010","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Dichloromethane (Methylene chloride)","75-09-2","","","30015","5036","","","",""
"2010","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Dichloromethane (Methylene chloride)","75-09-2","","","447","","","","",""
"2010","Apotex Special Products Facility","Pharmaceutical & Medicine Mfg.","285 Garyray Drive, Toronto, ON, M9L","Dichloromethane (Methylene chloride)","75-09-2","","","103","103","","","",""
"2010","Helmitin Toronto Plant","Paint & Coating Mfg.","99 Shorncliffe Road, Toronto, ON, M8Z","Dichloromethane (Methylene chloride)","75-09-2","186135","","","861","","","",""
"2010","John E. Goudey Mfg. Ltd.","Paint & Coating Mfg.","21 Primrose Av, Toronto, ON, M6H","Dichloromethane (Methylene chloride)","75-09-2","12748","","","13","","","",""
"2010","Dalton Pharma Services","Pharmaceutical & Medicine Mfg.","349 Wildcat Road, Toronto, ON, M3J","Dichloromethane (Methylene chloride)","75-09-2","","","3882","0","","","",""
"2010","Apotex 400 Ormont","Pharmaceutical & Medicine Mfg.","400  Ormont Drive, Toronto, ON, M9L","Dichloromethane (Methylene chloride)","75-09-2","","","169","","","","",""
"2010","Eles Urethane Products Inc","Urethane & Miscellaneous Foam Product Mfg.","125 Martin Ross Ave, Unit 3, Toronto, ON, M3J","Dichloromethane (Methylene chloride)","75-09-2","","","1620","540","","","",""
"2010","Churethane Inc","Urethane & Miscellaneous Foam Product Mfg.","1889 Albion Road, Unit 7, Toronto, ON, M9W","Dichloromethane (Methylene chloride)","75-09-2","","","12960","3888","0","","",""
"2010","D Crupi And Sons Limited Passmore Ave Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","85 Passmore Ave, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","","6913","","6913","","","",""
"2010","D Crupi And Sons Limited Bethridge Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","176 Bethridge Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","8876","","8876","","","",""
"2010","D Crupi And Sons Limited Brimley Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","477 Brimley Road, Toronto, ON, M2M","Nitrogen Oxides (NOx)","11104-93-1","","2751","","2751","","","",""
"2010","Halltech Inc","Adhesive Mfg.","465 Coronation Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","516","","516","","","",""
"2010","Handi Foods Ltd","Cookie & Cracker Mfg.","650 Fenmar Dr, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","1149","","1149","","","",""
"2010","Handi Foods Ltd","Commercial Bakeries & Frozen Product Mfg.","190 Norelco Dr, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","1725","","1725","","","",""
"2010","Dimpflmeier Bakery Ltd","Commercial Bakeries & Frozen Product Mfg.","36 Advance Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","1510","","1510","","","",""
"2010","The International Group Inc","Other Petroleum & Coal Products Mfg.","50 Salome Drive, Toronto, ON, M1S","Nitrogen Oxides (NOx)","11104-93-1","","27793","","27793","","","",""
"2010","Canroof Corporation Inc CRC Toronto","Asphalt Shingle & Coating Material Mfg.","560 Commissioners Street, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","","3857","","3857","","","",""
"2010","Kretschmar Inc","Rendering & Meat Processing from Carcasses","71 Curlew Drive, Toronto, ON, M3A","Nitrogen Oxides (NOx)","11104-93-1","","1341","","1341","","","",""
"2010","Euro Breads","Commercial Bakeries & Frozen Product Mfg.","111 Brockhouse Road, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","","578","","578","","","",""
"2010","Cascades Containerboard Packaging  Lithotech","Other Printing","5910 Finch Ave E, Toronto, ON, M1B","Nitrogen Oxides (NOx)","11104-93-1","","596","","596","","","",""
"2010","Mondelez Canada Inc East York Bakery","Cookie & Cracker Mfg.","5 Bermondsey Road, Toronto, ON, M4B","Nitrogen Oxides (NOx)","11104-93-1","","4387","","4387","","","",""
"2010","Nestle Foods Group Sterling Road Nestle Canada Inc","Confectionery Mfg. from Purchased Chocolate","72 Sterling Road, Toronto, ON, M6R","Nitrogen Oxides (NOx)","11104-93-1","","4454","","4454","","","",""
"2010","Battenfeld Grease Canada Ltd","Other Petroleum & Coal Products Mfg.","68 Titan Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","422","","422","","","",""
"2010","ABC INOAC Exterior Systems","Motor Vehicle Plastic Parts Mfg.","220 Brockport Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","2757","","2757","","","",""
"2010","Mylan Pharmaceuticals ULC","Pharmaceutical & Medicine Mfg.","85 Advance Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","340","","340","","","",""
"2010","Blanco Canada Incorporated","Plastic Plumbing Fixture Mfg.","37 Jutland Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","344","","344","","","",""
"2010","Sofina Foods Inc  Santa Maria Foods","Rendering & Meat Processing from Carcasses","353 Humberline Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","429","","429","","","",""
"2010","Canada Bread Company Limited","Commercial Bakeries & Frozen Product Mfg.","130 Cawthra Ave, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","","1686","","1686","","","",""
"2010","Club Coffee LP","Coffee & Tea Mfg.","65 Carrier Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","1950","","1950","","","",""
"2010","Campbell Company Of Canada","Fruit & Vegetable Canning, Pickling & Drying","60 Birmingham Street, Toronto, ON, M8V","Nitrogen Oxides (NOx)","11104-93-1","","21424","","21424","","","",""
"2010","Lassonde Beverages Canada","Soft Drink & Ice Mfg.","95 Vulcan St, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","1491","","1491","","","",""
"2010","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","324","","324","","","",""
"2010","Colwell Canada Corp","Other Printing","30 Tempo Avenue, Toronto, ON, M2H","Nitrogen Oxides (NOx)","11104-93-1","","864","","864","","","",""
"2010","Jacobs & Thompson Inc.","Urethane & Miscellaneous Foam Product Mfg.","89 Kenhar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","375","","375","","","",""
"2010","Atlantic Packaging 120 Tiffield Road","Other Printing","120 Tiffield Road, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","","503","","503","","","",""
"2010","Atlantic Packaging 255 Brimley Road","Plastic Film and Sheet Manufacturing","255 Brimley Road, Toronto, ON, M1M","Nitrogen Oxides (NOx)","11104-93-1","","728","","728","","","",""
"2010","Atlantic Packaging 80 Progress Avenue","Other Printing","80 Progress Avenue, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","631","","631","","","",""
"2010","Shorewood Packaging","Other Printing","2220 Midland Ave, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","580","","580","","","",""
"2010","PointOne Graphics","Other Printing","14 Vansco Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","677","","677","","","",""
"2010","RRD Toronto","Other Printing","180 Bond Ave, Toronto, ON, M3B","Nitrogen Oxides (NOx)","11104-93-1","","378","","378","","","",""
"2010","National Rubber Technologies Cawthra Plant","Other Rubber Product Mfg.","35 Cawthra Avenue, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","","7805","","7805","","","",""
"2010","RPM Canada Company Tremco Canada Division","Paint & Coating Mfg.","220 Wicksteed Ave, Toronto, ON, M4H","Nitrogen Oxides (NOx)","11104-93-1","","2222","","2222","","","",""
"2010","Global Contract Inc","Wood Office Furniture Mfg.","565 Petrolia Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","578","","578","","","",""
"2010","ISP Canada Corp","All Other Misc. Chemical Product Mfg.","34 Industrial Street, Toronto, ON, M4G","Nitrogen Oxides (NOx)","11104-93-1","","405","","405","","","",""
"2010","Mondelez Canada Inc","Non-Chocolate Confectionery Mfg.","40 Bertrand Ave, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","","1924","","1924","","","",""
"2010","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","6599","","6599","","","",""
"2010","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","9062","","9062","","","",""
"2010","WT Lynch Foods Limited","All Other Food Mfg.","72 Railside Rd, Toronto, ON, M3A","Nitrogen Oxides (NOx)","11104-93-1","","1002","","1002","","","",""
"2010","Apotex Special Products Facility","Pharmaceutical & Medicine Mfg.","285 Garyray Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","1479","","1479","","","",""
"2010","Canada Bread Company Limited","Commercial Bakeries & Frozen Product Mfg.","2 Fraser Ave, Toronto, ON, M6K","Nitrogen Oxides (NOx)","11104-93-1","","1998","","1998","","","",""
"2010","Apotex 20 Kenhar","Pharmaceutical & Medicine Mfg.","20 Kenhar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","592","","592","","","",""
"2010","Dare Foods Limited","Non-Chocolate Confectionery Mfg.","143 Tycos Drive, Toronto, ON, M6B","Nitrogen Oxides (NOx)","11104-93-1","0","1100","0","1100","0","0","",""
"2010","Emery Oleochemicals Canada Limited","All Other Misc. Chemical Product Mfg.","425 Kipling Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","0","41470","0","41470","0","0","",""
"2010","Kerr Bros Limited","Non-Chocolate Confectionery Mfg.","956 Islington Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","202","","202","","","",""
"2010","Molson Coors Canada","Breweries","1 Carlingview Drive, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","19210","0","19210","0","0","",""
"2010","Walton Street Steam Plant","Steam & Air-Conditioning Supply","95 Walton Street, Toronto, ON, M5G","Nitrogen Oxides (NOx)","11104-93-1","","187998","","187998","","","",""
"2010","Pearl Street Steam Plant","Steam & Air-Conditioning Supply","120 Pearl Street, Toronto, ON, M5H","Nitrogen Oxides (NOx)","11104-93-1","","63052","","63052","","","",""
"2010","Queen's Park Steam Plant","Steam & Air-Conditioning Supply","333 Bay Street Suite 710 Toronto ON  M5H 2R2, Unit 710, Toronto, ON, M5H","Nitrogen Oxides (NOx)","11104-93-1","","775","","775","","","",""
"2010","Canada Bread Company Ltd","Commercial Bakeries & Frozen Product Mfg.","35 Rakely Court, Toronto, ON, M9C","Nitrogen Oxides (NOx)","11104-93-1","","1347","","1347","","","",""
"2010","Coca-Cola Canada Bottling Limited","Soft Drink & Ice Mfg.","24 Fenmar Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","6125","","6125","","","",""
"2010","Nitta Gelatin Canada Inc","All Other Food Mfg.","60 Paton Road, Toronto, ON, M6H","Nitrogen Oxides (NOx)","11104-93-1","","9290","","9290","","","",""
"2010","Maple Leaf Foods Inc","Poultry Processing","100 Ethel Avenue, Toronto, ON, M6N","Nitrogen Oxides (NOx)","11104-93-1","","1235","","1235","","","",""
"2010","Wrigley Canada","Non-Chocolate Confectionery Mfg.","1123 Leslie Street, Toronto, ON, M3C","Nitrogen Oxides (NOx)","11104-93-1","","1206","","1206","","","",""
"2010","Parmalat Rakely Etobicoke","Fluid Milk Mfg.","25 Rakely Court, Toronto, ON, M9C","Nitrogen Oxides (NOx)","11104-93-1","","1386","","1386","","","",""
"2010","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","13 Bethridge Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","426","","426","","","",""
"2010","Maple Leaf Foods Inc","All Other Food Mfg.","150 Bartor Road, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","","2836","","2836","","","",""
"2010","Maple Leaf Foods Cappola Cartwright","Rendering & Meat Processing from Carcasses","92 Cartwright Ave, Toronto, ON, M6A","Nitrogen Oxides (NOx)","11104-93-1","","605","","605","","","",""
"2010","Maple Leaf Foods Cappola Lepage","Rendering & Meat Processing from Carcasses","25 Lepage Crt, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","368","","368","","","",""
"2010","LANXESS Canada CoCie West Hill","Other Petroleum & Coal Products Mfg.","10 Chemical Crt, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","5800","","5800","","","",""
"2010","Primo Foods Inc","Dry Pasta Mfg.","56 Huxley Road, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","","2226","","2226","","","",""
"2010","National Silicates","All Other Basic Inorganic Chemical Mfg.","429 Kipling Avenue, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","18380","","18380","","","",""
"2010","Mondelez Canada Inc Scarborough Bakery","Cookie & Cracker Mfg.","370 Progress Avenue, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","1177","","1177","","","",""
"2010","Apotex 4100 Weston","Pharmaceutical & Medicine Mfg.","4100 Weston Road, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","462","","462","","","",""
"2010","Apotex 3701 Weston","Pharmaceutical & Medicine Mfg.","3701 Weston Road, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","367","","367","","","",""
"2010","Wakefield Canada Inc","Other Petroleum & Coal Products Mfg.","3660 Lake Shore Blvd W, Toronto, ON, M8W","Nitrogen Oxides (NOx)","11104-93-1","","353","","353","","","",""
"2010","Quality Meat Packers Limited","Animal (except Poultry) Slaughtering","2 Tecumseth, Unit 1, Toronto, ON, M5V","Nitrogen Oxides (NOx)","11104-93-1","","3422","","3422","","","",""
"2010","Helmitin Toronto Plant","Paint & Coating Mfg.","99 Shorncliffe Road, Toronto, ON, M8Z","Nitrogen Oxides (NOx)","11104-93-1","","285","","285","","","",""
"2010","Give And Go Prepared Foods Finch Bakery","Commercial Bakeries & Frozen Product Mfg.","6650 Finch Avenue West, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","5172","0","5172","0","0","",""
"2010","Give And Go Prepared Foods Humber Bakery","Commercial Bakeries & Frozen Product Mfg.","300 Humber College Blvd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","3520","0","3520","0","0","",""
"2010","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","550 Petrolia Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","291","","291","","","",""
"2010","Timothys Coffees Of The World Inc","Coffee & Tea Mfg.","400 Steeprock Drive, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","988","","988","","","",""
"2010","Goldrich Printpak Inc","Other Printing","100 Industry St, Toronto, ON, M6M","Nitrogen Oxides (NOx)","11104-93-1","","288","","288","","","",""
"2010","Dhd Food Products Inc","All Other Food Mfg.","80 Galaxy Blvd, Unit 5, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","32","","32","","","",""
"2010","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Nitrogen Oxides (NOx)","11104-93-1","","34000","","34000","","","",""
"2010","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Nitrogen Oxides (NOx)","11104-93-1","","67900","","67900","","","",""
"2010","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Nitrogen Oxides (NOx)","11104-93-1","","9210","","9210","","","",""
"2010","City Of Toronto North Toronto Treatment Plant","Sewage Treatment Facilities","21 Redway Rd, Toronto, ON, M4H","Nitrogen Oxides (NOx)","11104-93-1","","780","","780","","","",""
"2010","Brazilian Canadian Coffee Co Ltd","Coffee & Tea Mfg.","1260 Martin Grove Rd, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","306","","306","","","",""
"2010","Fermar Asphalt Limited","Asphalt Paving Mixture & Block Mfg.","1921 Albion Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","","5190","","5190","","","",""
"2010","Agropur Cooperative","Fluid Milk Mfg.","1275 Lawrence Ave E, Toronto, ON, M3A","Nitrogen Oxides (NOx)","11104-93-1","","4957","","4957","","","",""
"2010","Gay Lea Foods CoOp Ltd Longlife Of Canada Division","Dairy Product (except Frozen & Fluid) Mfg.","180 Ormont Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","3288","","3288","","","",""
"2010","Gay Lea Foods CoOp Ltd Clayson Division","Dairy Product (except Frozen & Fluid) Mfg.","100 Clayson Road, Toronto, ON, M9M","Nitrogen Oxides (NOx)","11104-93-1","","1666","","1666","","","",""
"2010","Vitafoam Products Canada - Toronto, a Division of VPC Group Inc.","Urethane & Miscellaneous Foam Product Mfg.","150 Toro Road, Toronto, ON, M3J","Nitrogen Oxides (NOx)","11104-93-1","","628","","628","","","",""
"2010","Allied Halo Industries Inc","Other Printing","345 Nantucket Blvd, Toronto, ON, M1P","Nitrogen Oxides (NOx)","11104-93-1","","352","","352","","","",""
"2010","Nienkamper Furniture  Accessories Inc","Wood Office Furniture Mfg.","257 Finchdene Square, Toronto, ON, M1X","Nitrogen Oxides (NOx)","11104-93-1","","221","","221","","","",""
"2010","Griffith Foods Limited","All Other Food Mfg.","757 Pharmacy Avenue, Toronto, ON, M1L","Nitrogen Oxides (NOx)","11104-93-1","","3803","","3803","","","",""
"2010","Joriki Inc","Soft Drink & Ice Mfg.","3431 McNicoll Avenue, Toronto, ON, M1V","Nitrogen Oxides (NOx)","11104-93-1","0","422","0","422","","","",""
"2010","Amvic Inc","Resin & Synthetic Rubber Mfg.","501 McNicoll Avenue, Toronto, ON, M2H","Nitrogen Oxides (NOx)","11104-93-1","","1088","","1088","","","",""
"2010","Upfield Canada","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Nitrogen Oxides (NOx)","11104-93-1","0","10304","0","10304","0","0","",""
"2010","Apotex 400 Ormont","Pharmaceutical & Medicine Mfg.","400  Ormont Drive, Toronto, ON, M9L","Nitrogen Oxides (NOx)","11104-93-1","","962","","962","","","",""
